﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,測定場所,測定場所_カナ,住所,方書,緯度,経度,測定値,測定日,天候,備考
173614,0000001483,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-03-07,晴れ,
173614,0000001484,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2018-03-07,晴れ,
173614,0000001485,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.05,2018-03-07,晴れ,
173614,0000001486,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-03-14,晴れ,
173614,0000001487,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-03-14,晴れ,
173614,0000001488,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-03-14,晴れ,
173614,0000001489,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-03-14,晴れ,
173614,0000001490,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-03-14,晴れ,
173614,0000001491,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2018-03-28,晴れ,
173614,0000001492,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-03-28,晴れ,
173614,0000001493,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-03-28,晴れ,
173614,0000001494,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-03-28,晴れ,
173614,0000001495,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-03-28,晴れ,
173614,0000001496,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-04-04,曇り,
173614,0000001497,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-04-04,曇り,
173614,0000001498,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-04-04,曇り,
173614,0000001499,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-04-04,曇り,
173614,0000001500,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-04-04,曇り,
173614,0000001501,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2018-04-11,曇りのち雨,
173614,0000001502,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-04-11,曇りのち雨,
173614,0000001503,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2018-04-11,曇りのち雨,
173614,0000001504,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-04-11,曇りのち雨,
173614,0000001505,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-04-11,曇りのち雨,
173614,0000001506,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-04-18,曇り,
173614,0000001507,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-04-18,曇り,
173614,0000001508,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-04-18,曇り,
173614,0000001509,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-04-18,曇り,
173614,0000001510,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-04-18,曇り,
173614,0000001511,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-04-25,雨,
173614,0000001512,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-04-25,雨,
173614,0000001513,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-04-25,雨,
173614,0000001514,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-04-25,雨,
173614,0000001515,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-04-25,雨,
173614,0000001516,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-05-02,曇り,
173614,0000001517,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-05-02,曇り,
173614,0000001518,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-05-02,曇り,
173614,0000001519,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-05-02,曇り,
173614,0000001520,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-05-02,曇り,
173614,0000001521,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-05-09,曇り,
173614,0000001522,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-05-09,曇り,
173614,0000001523,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-05-09,曇り,
173614,0000001524,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2018-05-09,曇り,
173614,0000001525,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-05-09,曇り,
173614,0000001526,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-05-16,晴れ,
173614,0000001527,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-05-16,晴れ,
173614,0000001528,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-05-16,晴れ,
173614,0000001529,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-05-16,晴れ,
173614,0000001530,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-05-16,晴れ,
173614,0000001531,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-05-23,雨,
173614,0000001532,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-05-23,雨,
173614,0000001533,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-05-23,雨,
173614,0000001534,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-05-23,雨,
173614,0000001535,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-05-23,雨,
173614,0000001536,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-05-30,曇り,
173614,0000001537,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-05-30,曇り,
173614,0000001538,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-05-30,曇り,
173614,0000001539,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-05-30,曇り,
173614,0000001540,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-05-30,曇り,
173614,0000001541,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-06-06,曇り,
173614,0000001542,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-06-06,曇り,
173614,0000001543,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-06-06,曇り,
173614,0000001544,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-06-06,曇り,
173614,0000001545,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-06-06,曇り,
173614,0000001546,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-06-13,曇り,
173614,0000001547,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-06-13,曇り,
173614,0000001548,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-06-13,曇り,
173614,0000001549,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2018-06-13,曇り,
173614,0000001550,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-06-13,曇り,
173614,0000001551,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-06-20,曇り,
173614,0000001552,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-06-20,曇り,
173614,0000001553,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-06-20,曇り,
173614,0000001554,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2018-06-20,曇り,
173614,0000001555,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-06-20,曇り,
173614,0000001556,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-06-27,曇り,
173614,0000001557,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-06-27,曇り,
173614,0000001558,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-06-27,曇り,
173614,0000001559,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2018-06-27,曇り,
173614,0000001560,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-06-27,曇り,
173614,0000001561,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-07-04,曇り,
173614,0000001562,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-07-04,曇り,
173614,0000001563,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-07-04,曇り,
173614,0000001564,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-07-04,曇り,
173614,0000001565,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.05,2018-07-04,曇り,
173614,0000001566,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2018-07-11,晴れ,
173614,0000001567,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-07-11,晴れ,
173614,0000001568,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-07-11,晴れ,
173614,0000001569,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-07-11,晴れ,
173614,0000001570,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-07-11,晴れ,
173614,0000001571,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2018-07-18,晴れ,
173614,0000001572,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-07-18,晴れ,
173614,0000001573,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-07-18,晴れ,
173614,0000001574,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-07-18,晴れ,
173614,0000001575,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-07-18,晴れ,
173614,0000001576,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-07-25,晴れ,
173614,0000001577,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-07-25,晴れ,
173614,0000001578,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-07-25,晴れ,
173614,0000001579,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2018-07-25,晴れ,
173614,0000001580,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-07-25,晴れ,
173614,0000001581,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-08-01,晴れ,
173614,0000001582,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-08-01,晴れ,
173614,0000001583,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-08-01,晴れ,
173614,0000001584,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2018-08-01,晴れ,
173614,0000001585,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-08-01,晴れ,
173614,0000001586,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-08-08,曇り,
173614,0000001587,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2018-08-08,曇り,
173614,0000001588,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-08-08,曇り,
173614,0000001589,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-08-08,曇り,
173614,0000001590,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-08-08,曇り,
173614,0000001591,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-08-15,晴れ,
173614,0000001592,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-08-15,晴れ,
173614,0000001593,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-08-15,晴れ,
173614,0000001594,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-08-15,晴れ,
173614,0000001595,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-08-15,晴れ,
173614,0000001596,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-08-22,晴れ,
173614,0000001597,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-08-22,晴れ,
173614,0000001598,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-08-22,晴れ,
173614,0000001599,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-08-22,晴れ,
173614,0000001600,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-08-22,晴れ,
173614,0000001601,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-08-29,曇り,
173614,0000001602,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-08-29,曇り,
173614,0000001603,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-08-29,曇り,
173614,0000001604,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-08-29,曇り,
173614,0000001605,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.09,2018-08-29,曇り,
173614,0000001606,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-09-05,晴れ,
173614,0000001607,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-09-05,晴れ,
173614,0000001608,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-09-05,晴れ,
173614,0000001609,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2018-09-05,晴れ,
173614,0000001610,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2018-09-05,晴れ,
173614,0000001611,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2018-09-12,曇り,
173614,0000001612,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-09-12,曇り,
173614,0000001613,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-09-12,曇り,
173614,0000001614,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-09-12,曇り,
173614,0000001615,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.05,2018-09-12,曇り,
173614,0000001616,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-09-19,晴れ,
173614,0000001617,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-09-19,晴れ,
173614,0000001618,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-09-19,晴れ,
173614,0000001619,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-09-19,晴れ,
173614,0000001620,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-09-19,晴れ,
173614,0000001621,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-09-26,晴れ,
173614,0000001622,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-09-26,晴れ,
173614,0000001623,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2018-09-26,晴れ,
173614,0000001624,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2018-09-26,晴れ,
173614,0000001625,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.05,2018-09-26,晴れ,
173614,0000001626,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.05,2018-10-03,晴れ,
173614,0000001627,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-10-03,晴れ,
173614,0000001628,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-10-03,晴れ,
173614,0000001629,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-10-03,晴れ,
173614,0000001630,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-10-03,晴れ,
173614,0000001631,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-10-10,曇り,
173614,0000001632,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2018-10-10,曇り,
173614,0000001633,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2018-10-10,曇り,
173614,0000001634,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2018-10-10,曇り,
173614,0000001635,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-10-10,曇り,
173614,0000001636,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-10-17,曇り,
173614,0000001637,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-10-17,曇り,
173614,0000001638,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.04,2018-10-17,曇り,
173614,0000001639,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2018-10-17,曇り,
173614,0000001640,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2018-10-17,曇り,
173614,0000001641,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.05,2018-10-24,曇り,
173614,0000001642,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.04,2018-10-24,曇り,
173614,0000001643,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.04,2018-10-24,曇り,
173614,0000001644,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2018-10-24,曇り,
173614,0000001645,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.05,2018-10-24,曇り,
173614,0000001646,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2018-10-31,曇り,
173614,0000001647,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2018-10-31,曇り,
