﻿全国地方公共団体コード,ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,市区町村コード,地方公共団体名,測定場所,測定場所_カナ,緯度,経度,測定値,測定日,天候,備考
173614,A000001327,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2017-07-26,晴れ,
173614,A000001328,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-07-26,晴れ,
173614,A000001329,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-07-26,晴れ,
173614,A000001330,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-07-26,晴れ,
173614,A000001331,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-08-02,晴れ,
173614,A000001332,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-08-02,晴れ,
173614,A000001333,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-08-02,晴れ,
173614,A000001334,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-08-02,晴れ,
173614,A000001335,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-08-02,晴れ,
173614,A000001336,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-08-09,晴れ,
173614,A000001337,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-08-09,晴れ,
173614,A000001338,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-08-09,晴れ,
173614,A000001339,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-08-09,晴れ,
173614,A000001340,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-08-09,晴れ,
173614,A000001341,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2017-08-16,雨,
173614,A000001342,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2017-08-16,雨,
173614,A000001343,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2017-08-16,雨,
173614,A000001344,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-08-16,雨,
173614,A000001345,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2017-08-16,雨,
173614,A000001346,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-08-23,曇り,
173614,A000001347,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-08-23,曇り,
173614,A000001348,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-08-23,曇り,
173614,A000001349,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-08-23,曇り,
173614,A000001350,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-08-23,曇り,
173614,A000001351,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-08-30,晴れ,
173614,A000001352,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-08-30,晴れ,
173614,A000001353,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-08-30,晴れ,
173614,A000001354,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-08-30,晴れ,
173614,A000001355,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-08-30,晴れ,
173614,A000001356,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-09-06,雨,
173614,A000001357,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2017-09-06,雨,
173614,A000001358,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2017-09-06,雨,
173614,A000001359,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2017-09-06,雨,
173614,A000001360,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-09-06,雨,
173614,A000001361,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.05,2017-09-13,晴れ,
173614,A000001362,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-09-13,晴れ,
173614,A000001363,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-09-13,晴れ,
173614,A000001364,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-09-13,晴れ,
173614,A000001365,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-09-13,晴れ,
173614,A000001366,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-09-20,晴れ,
173614,A000001367,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-09-20,晴れ,
173614,A000001368,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-09-20,晴れ,
173614,A000001369,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-09-20,晴れ,
173614,A000001370,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2017-09-20,晴れ,
173614,A000001371,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-09-27,曇り,
173614,A000001372,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-09-27,曇り,
173614,A000001373,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-09-27,曇り,
173614,A000001374,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-09-27,曇り,
173614,A000001375,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-09-27,曇り,
173614,A000001376,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-10-04,晴れ,
173614,A000001377,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-10-04,晴れ,
173614,A000001378,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-10-04,晴れ,
173614,A000001379,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-10-04,晴れ,
173614,A000001380,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-10-04,晴れ,
173614,A000001381,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-10-11,曇り,
173614,A000001382,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-10-11,曇り,
173614,A000001383,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-10-11,曇り,
173614,A000001384,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-10-11,曇り,
173614,A000001385,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-10-11,曇り,
173614,A000001386,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-10-18,晴れ,
173614,A000001387,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-10-18,晴れ,
173614,A000001388,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.04,2017-10-18,晴れ,
173614,A000001389,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-10-18,晴れ,
173614,A000001390,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-10-18,晴れ,
173614,A000001391,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-10-25,雨,
173614,A000001392,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-10-25,雨,
173614,A000001393,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-10-25,雨,
173614,A000001394,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-10-25,雨,
173614,A000001395,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-10-25,雨,
173614,A000001396,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-11-01,晴れ,
173614,A000001397,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2017-11-01,晴れ,
173614,A000001398,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-11-01,晴れ,
173614,A000001399,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-11-01,晴れ,
173614,A000001400,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-11-01,晴れ,
173614,A000001401,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-11-08,雨,
173614,A000001402,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-11-08,雨,
173614,A000001403,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-11-08,雨,
173614,A000001404,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-11-08,雨,
173614,A000001405,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-11-08,雨,
173614,A000001406,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-11-15,雨,
173614,A000001407,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2017-11-15,雨,
173614,A000001408,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2017-11-15,雨,
173614,A000001409,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2017-11-15,雨,
173614,A000001410,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-11-15,雨,
173614,A000001411,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-11-22,晴れ,
173614,A000001412,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2017-11-22,晴れ,
173614,A000001413,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.04,2017-11-22,晴れ,
173614,A000001414,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-11-22,晴れ,
173614,A000001415,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-11-22,晴れ,
173614,A000001416,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-11-29,雨,
173614,A000001417,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2017-11-29,雨,
173614,A000001418,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-11-29,雨,
173614,A000001419,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-11-29,雨,
173614,A000001420,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-11-29,雨,
173614,A000001421,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.09,2017-12-06,雨,
173614,A000001422,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-12-06,雨,
173614,A000001423,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-12-06,雨,
173614,A000001424,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2017-12-06,雨,
173614,A000001425,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-12-06,雨,
173614,A000001426,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-12-13,雨,
173614,A000001427,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2017-12-13,雨,
173614,A000001428,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-12-13,雨,
173614,A000001429,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2017-12-13,雨,
173614,A000001430,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-12-13,雨,
173614,A000001431,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-12-20,晴れ,
173614,A000001432,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2017-12-20,晴れ,
173614,A000001433,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-12-20,晴れ,
173614,A000001434,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-12-20,晴れ,
173614,A000001435,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-12-20,晴れ,
173614,A000001436,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-12-27,雪,
173614,A000001437,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-12-27,雪,
173614,A000001438,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-12-27,雪,
173614,A000001439,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2017-12-27,雪,
173614,A000001440,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-12-27,雪,
173614,A000001441,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2018-01-10,雪,
173614,A000001442,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2018-01-10,雪,
173614,A000001443,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.08,2018-01-10,雪,
173614,A000001444,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2018-01-10,雪,
173614,A000001445,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.09,2018-01-10,雪,
173614,A000001446,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2018-01-17,雨,
173614,A000001447,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2018-01-17,雨,
